Start Date,Subject,Location,Start Time,End Time,Description
2024-05-05,Boys Under 16's Match away to Worcestershire (Boys Under 16),Churchill and Blakedown,00:00,00:00,event
2024-05-06,Junior Spring Meeting,Erewash Valley,13:30,15:30,competition
2024-05-08,Ladies Derbyshire Seniors  Match away to Staffordshire (Ladies Senior League),Leek,00:00,00:00,event
2024-05-09,Ladies Bronze Trophy Matches,As arranged,00:00,00:00,event
2024-05-13,Ladies Silver Trophy Matches,As arranged,00:00,00:00,event
2024-05-14,Brabazon Trophy Qualifier,Nuneaton GC,00:00,00:00,event
2024-05-16,Ladies Bronze Trophy Matches,As arranged,00:00,00:00,event
2024-05-19,Men - Drabble and Sayers Cups ,Breadsall Priory,10:00,13:45,competition
2024-05-20,Ladies Silver Trophy Matches,As arranged,00:00,00:00,event
2024-05-20,MGU - Senior Spring Meeting,Kibworth GC,00:00,00:00,event
2024-05-23,Brabazon Trophy,Hollinwell GC,00:00,00:00,event
2024-05-23,Ladies Bronze Trophy Matches,As arranged,00:00,00:00,event
2024-05-23,MGU - Mid Amateur,Greetham Valley GC,00:00,00:00,event
2024-05-24,Brabazon Trophy,Hollinwell GC,00:00,00:00,event
2024-05-24,Ladies - Spring Am-Am - Stableford,Chapel en le Frith,11:30,12:50,competition
2024-05-25,Brabazon Trophy,Hollinwell GC,00:00,00:00,event
2024-05-26,Brabazon Trophy,Hollinwell GC,00:00,00:00,event
2024-05-26,Boys Under 14's Match away to Staffordshire (Boys Under 14),Whiston Hall,00:00,00:00,event
2024-05-28,EG - U18's Boys County Championships,Overstone Park GC,00:00,00:00,event
2024-05-28,Ladies - County Foursomes - Medal,Stanedge Golf Club,13:00,14:03,competition
2024-05-29,EG - U18's Boys County Championships,Overstone Park GC,00:00,00:00,event
2024-05-30,Ladies Silver Trophy Matches,As arranged,00:00,00:00,event
2024-05-31,Mens Derbyshire Seniors Match away to Shropshire & Herefordshire (Men's Senior League),Shrewsbury,00:00,00:00,event
2024-06-02,Mens Derbyshire 2nd Team Match at home to Shropshire & Herefordshire (Midland League - 2nd Team),Chevin,00:00,00:00,event
2024-06-02,Mens Derbyshire 1st Team  Match away to Shropshire & Herefordshire (Midland League - 1st Team),The Herefordshire,00:00,00:00,event
2024-06-02,Ladies Derbyshire Seniors  Match at home to Ladies Derbyshire 1st Team (Ladies Senior League),Shirland,00:00,00:00,event
2024-06-02,Girls Handicap Match away to Staffordshire (Girls handicap),The Chase,00:00,00:00,event
2024-06-03,Ladies Bronze Trophy Matches,As arranged,00:00,00:00,event
2024-06-06,Ladies Silver Trophy Matches,As arranged,00:00,00:00,event
2024-06-09,Men - Derbyshire Amateur Championship R1 ,Chesterfield Golf Club,00:00,00:00,competition
2024-06-09,Ladies - Derbyshire Amateur Championship R1  ,Chesterfield Golf Club,00:00,00:00,competition
2024-06-09,Men - Derbyshire Amateur Championship R2  ,Chesterfield Golf Club,00:00,00:00,competition
2024-06-09,Ladies - Derbyshire Amateur Championship R2 ,Chesterfield Golf Club,00:00,00:00,competition
2024-06-10,Ladies Bronze Trophy Matches,As arranged,00:00,00:00,event
2024-06-11,MGU - Senior Pairs,Shifnal GC,00:00,00:00,event
2024-06-12,Ladies Derbyshire Seniors  Match away to Shropshire (Ladies Senior League),Market Drayton,00:00,00:00,event
2024-06-16,Futures/NextGen Tours - Chesterfield (Juniors),Chesterfield F9,00:00,00:00,competition
2024-06-16,New2Golf - Chesterfield (Juniors) ,Chesterfield F9,00:00,00:00,competition
2024-06-16,MNR County Week,Burton on Trent GC,00:00,00:00,event
2024-06-16,Boys Under 18's Match away to Staffordshire (Boys Under 18),Uttoxeter,00:00,00:00,event
2024-06-17,Ladies Silver Trophy Matches,As arranged,00:00,00:00,event
2024-06-17,MNR County Week,Burton on Trent GC,00:00,00:00,event
2024-06-18,EG - Women's Open Amateur,Stoneham GC,00:00,00:00,event
2024-06-18,MNR County Week,Burton on Trent GC,00:00,00:00,event
2024-06-19,EG - Women's Open Amateur,Stoneham GC,00:00,00:00,event
2024-06-19,MNR County Week,Burton on Trent GC,00:00,00:00,event
2024-06-20,EG - Women's Open Amateur,Stoneham GC,00:00,00:00,event
2024-06-20,Ladies Bronze Trophy Matches,As arranged,00:00,00:00,event
2024-06-21,Mens Derbyshire Seniors Match away to Nottinghamshire (Men's Senior League),Newark,00:00,00:00,event
2024-06-23,Men - Henriques and Leo Feeney  ,Cavendish,00:00,00:00,competition
2024-06-23,Futures/NextGen Tours - Bakewell (Juniors),Bakewell F9,00:00,00:00,competition
2024-06-23,New2Golf - Bakewell (Juniors),Bakewell F9,00:00,00:00,competition
2024-06-24,Ladies Silver Trophy Matches,As arranged,00:00,00:00,event
2024-06-27,Ladies Bronze Trophy Matches,As arranged,00:00,00:00,event
2024-06-27,Mens Derbyshire Seniors Match at home to Worcestershire (Men's Senior League),Ashbourne,00:00,00:00,event
2024-06-28,EG - U18s Closed,Hesketh GC,00:00,00:00,event
2024-06-29,EG - U18s Closed,Hesketh GC,00:00,00:00,event
2024-06-30,Futures/NextGen Tours - Brailsford (Juniors),Brailsford Golf Club,00:00,00:00,competition
2024-06-30,New2Golf - Brailsford (Juniors),Brailsford Golf Club,00:00,00:00,competition
2024-06-30,EG - U18s Closed,Hesketh GC,00:00,00:00,event
2024-07-01,Ladies Silver Trophy Matches,As arranged,00:00,00:00,event
2024-07-03,MGU - Midland Youths,Stoke Rochford GC,00:00,00:00,event
2024-07-04,MGU - Midland Youths,Stoke Rochford GC,00:00,00:00,event
2024-07-05,MGU - Midland Youths,Stoke Rochford GC,00:00,00:00,event
2024-07-07,Futures/NextGen Tours - Burton on Trent (Juniors),Burton-on-Trent F9,00:00,00:00,competition
2024-07-07,New2Golf - Burton on Trent (Juniors),Burton-on-Trent F9,00:00,00:00,competition
2024-07-07,Mens Derbyshire 2nd Team Match away to Staffordshire (Midland League - 2nd Team),Sandwell Park,00:00,00:00,event
2024-07-07,Mens Derbyshire 1st Team  Match at home to Staffordshire (Midland League - 1st Team),Cavendish,00:00,00:00,event
2024-07-07,Girls Scratch  Match at home to Staffordshire (Girls Scratch),Shirland,00:00,00:00,event
2024-07-07,Girls Scratch  Match at home to Nottinghamshire (Girls Scratch),Shirland,00:00,00:00,event
2024-07-07,Boys Under 18's Match at home to Shropshire & Herefordshire (Boys Under 18),Morley Hayes,00:00,00:00,event
2024-07-08,Ladies - Seniors Championship ,Horsley Lodge,00:00,00:00,competition
2024-07-08,Men - Seniors Championship  ,Horsley Lodge,00:00,00:00,competition
2024-07-09,MGU - Midland Boys Championship,St Ives (Hunts) GC,00:00,00:00,event
2024-07-10,EG - English Schools Team Championship,Woodhall Spa (Hotchkin),00:00,00:00,event
2024-07-13,MGU - Men's County Championship,Trentham Park GC,00:00,00:00,event
2024-07-14,Girls Handicap Match at home to Shropshire (Girls handicap),Brailsford,00:00,00:00,event
2024-07-15,MGU - Senior Amateur Championship,Ely City GC,00:00,00:00,event
2024-07-15,U14s 4 Counties Short Course ,Alfreton GC,00:00,00:00,event
2024-07-16,EG - U16s Open Amateur Championship (McGregor Trophy),West Essex GC,00:00,00:00,event
2024-07-16,MGU - Senior Amateur Championship,Ely City GC,00:00,00:00,event
2024-07-17,EG - U16s Open Amateur Championship (McGregor Trophy),West Essex GC,00:00,00:00,event
2024-07-18,EG - U16s Open Amateur Championship (McGregor Trophy),West Essex GC,00:00,00:00,event
2024-07-18,Ladies Silver & Bronze Trophy Semi Finals,As arranged,00:00,00:00,event
2024-07-19,Ladies Derbyshire 2nd Team Match away to Shropshire (Ladies 2nd Team MNR),Shrewsbury,00:00,00:00,event
2024-07-21,Boys Under 16's Match away to Shropshire & Herefordshire (Boys Under 16),Church Stretton,00:00,00:00,event
2024-07-22,Mens Derbyshire Seniors Match at home to Leicestershire and Rutland (Men's Senior League),Kedleston Park,00:00,00:00,event
2024-07-23,EG - Boys U18s Open Amateur Championship - Carris Trophy,Ormskirk GC,00:00,00:00,event
2024-07-23,EG - Girls Open Amateur Championship,Royal Norwich GC,00:00,00:00,event
2024-07-24,EG - Boys U18s Open Amateur Championship - Carris Trophy,Ormskirk GC,00:00,00:00,event
2024-07-24,EG - Girls Open Amateur Championship,Royal Norwich GC,00:00,00:00,event
2024-07-24,Ladies Derbyshire Seniors  Match at home to Yorkshire (Ladies Senior League),Buxton and HP,00:00,00:00,event
2024-07-24,Ladies Derbyshire 2nd Team Match away to Staffordshire (Ladies 2nd Team MNR),Trentham,00:00,00:00,event
2024-07-25,Boys - Junior Championship 18 Hole Medal ,Marriott Breadsall Priory GC-Moorland Course,00:00,00:00,competition
2024-07-25,Boys Junior Championship 36 Hole Medal R1   & 2 ,Marriott Breadsall Priory GC-Moorland Course,00:00,00:00,competition
2024-07-25,EG - Boys U18s Open Amateur Championship - Carris Trophy,Ormskirk GC,00:00,00:00,event
2024-07-25,EG - Girls Open Amateur Championship,Royal Norwich GC,00:00,00:00,event
2024-07-25,Mens Derbyshire Seniors Match at home to Northamptonshire (Men's Senior League),South Chesterfield,00:00,00:00,event
2024-07-26,EG - Boys U18s Open Amateur Championship - Carris Trophy,Ormskirk GC,00:00,00:00,event
2024-07-28,Men - Bretby Cup - 4BBB  Stableford,Buxton & High Peak,00:00,00:00,competition
2024-07-28,Mixed - Henriques Memorial - 4BBB Stableford,Buxton & High Peak,00:00,00:00,competition
2024-07-29,Ladies Derbyshire Seniors  Match at home to Lincolnshire (Ladies Senior League),Matlock,00:00,00:00,event
2024-07-30,EG - Girls U14/U16 Open Amateur,Tandridge GC,00:00,00:00,event
2024-07-31,EG - Girls U14/U16 Open Amateur,Tandridge GC,00:00,00:00,event
2024-07-31,Ladies Derbyshire 2nd Team Match at home to Staffordshire (Ladies 2nd Team MNR),Chesterfield,00:00,00:00,event
2024-08-01,EG - Girls U14/U16 Open Amateur,Tandridge GC,00:00,00:00,event
2024-08-04,Mens Derbyshire 2nd Team Match at home to Nottinghamshire (Midland League - 2nd Team),Mickleover,00:00,00:00,event
2024-08-04,Mens Derbyshire 1st Team  Match away to Nottinghamshire (Midland League - 1st Team),Coxmoor,00:00,00:00,event
2024-08-06,Girls - Junior Championship 36 Hole Medal R1,Breadsall Priory,00:00,00:00,competition
2024-08-06,Girls - Junior Championship 18 Hole Medal,Breadsall Priory,00:00,00:00,competition
2024-08-06,Girls - Junior Championship 36 Hole Medal R2,Breadsall Priory,00:00,00:00,competition
2024-08-06,EG - Boys U14s Open Amateur Championship - Reid Trophy,West Sussex GC,00:00,00:00,event
2024-08-07,EG - Boys U14s Open Amateur Championship - Reid Trophy,West Sussex GC,00:00,00:00,event
2024-08-07,MGU - Senior County Championship,Waltham Windmill GC,00:00,00:00,event
2024-08-08,EG - Boys U14s Open Amateur Championship - Reid Trophy,West Sussex GC,00:00,00:00,event
2024-08-08,Ladies Silver & Bronze Trophy Finals,As arranged,00:00,00:00,event
2024-08-08,MGU - Senior County Championship,Waltham Windmill GC,00:00,00:00,event
2024-08-08,Boys Under 18's Match at home to Worcestershire (Boys Under 18),Morley Hayes,00:00,00:00,event
2024-08-09,EG - Boys U14s Open Amateur Championship - Reid Trophy,West Sussex GC,00:00,00:00,event
2024-08-09,Ladies Derbyshire 2nd Team Match at home to Shropshire (Ladies 2nd Team MNR),Chesterfield,00:00,00:00,event
2024-08-10,MGU - Midlands Closed Amateur Championship,Kedleston Park GC,00:00,00:00,event
2024-08-11,Futures/NextGen Tours - Alfreton (Juniors),Alfreton F9,00:00,00:00,competition
2024-08-11,New2Golf - Alfreton (Juniors),Alfreton F9,00:00,00:00,competition
2024-08-11,Men's Interclub Foursomes Finals,Morley Hayes GC,00:00,00:00,event
2024-08-11,U14s Keith Tripp,Lingdale GC,00:00,00:00,event
2024-08-12,EG - Seniors Open Amateur Championship,Brancepeth Castle GC,00:00,00:00,event
2024-08-12,Ladies Derbyshire Seniors  Match at home to Leicestershire and Rutland (Ladies Senior League),Erewash Valley,00:00,00:00,event
2024-08-12,Girls Scratch  Match away to Leicestershire (Girls Scratch),Branston,00:00,00:00,event
2024-08-13,EG - Seniors Open Amateur Championship,Brancepeth Castle GC,00:00,00:00,event
2024-08-14,EG - Seniors Open Amateur Championship,Brancepeth Castle GC,00:00,00:00,event
2024-08-15,EG - Seniors Open Amateur Championship,Brancepeth Castle GC,00:00,00:00,event
2024-08-15,Ladies Silver & Bronze Trophy Finals - Reserve,As arranged,00:00,00:00,event
2024-08-15,Mens Derbyshire Seniors Match away to Warwickshire (Men's Senior League),Copt Heath,00:00,00:00,event
2024-08-16,EG - Seniors Open Amateur Championship,Brancepeth Castle GC,00:00,00:00,event
2024-08-18,Futures/NextGen Tours - Kedleston Park (Juniors),Kedleston Park F9,00:00,00:00,competition
2024-08-18,New2Golf - Kedleston Park (Juniors),Kedleston Park F9,00:00,00:00,competition
2024-08-18,Matchplay Finals Day,Mickleover GC,00:00,00:00,event
2024-08-22,Boys U14s/U16s/U18s v Cheshire,Alsager GC,00:00,00:00,event
2024-08-22,MGU - Midland Open Amateur Championship,Shirley GC,00:00,00:00,event
2024-08-22,MNR Queen of Clubs,Longcliffe GC,00:00,00:00,event
2024-08-23,MGU - Midland Open Amateur Championship,Shirley GC,00:00,00:00,event
2024-08-24,MGU - Midland Open Amateur Championship,Shirley GC,00:00,00:00,event
2024-08-25,Men - Orr Cup - Open Championship ,Erewash Valley,00:00,00:00,competition
2024-08-25,MNR Girls Championships,Wollaton Park GC,00:00,00:00,event
2024-08-27,EG - Boys County Finals,Teignmouth GC,00:00,00:00,event
2024-08-27,Open - Derbyshire County Golf Autumn Am-Am,Ashbourne,11:30,14:00,competition
2024-08-28,EG - Boys County Finals,Teignmouth GC,00:00,00:00,event
2024-08-28,Boys Under 14's Match away to Worcestershire (Boys Under 14),Evesham,00:00,00:00,event
2024-08-29,EG - Boys County Finals,Teignmouth GC,00:00,00:00,event
2024-08-29,Ladies Silver and Bronze Interclub 4's - Preliminary,As arranged,00:00,00:00,event
2024-08-31,EG - Champion Club - Ladies,Hessle GC,00:00,00:00,event
2024-09-01,EG - Champion Club - Ladies,Hessle GC,00:00,00:00,event
2024-09-01,MGU - U14s Boys County Championship,Longcliffe GC,00:00,00:00,event
2024-09-01,Mens Derbyshire 2nd Team Match away to Worcestershire (Midland League - 2nd Team),Halesowen,00:00,00:00,event
2024-09-01,Mens Derbyshire 1st Team  Match at home to Worcestershire (Midland League - 1st Team),Matlock,00:00,00:00,event
2024-09-02,MGU - Senior League Play Off,Collingtree Park GC,00:00,00:00,event
2024-09-03,Ladies - Autumn Meeting Medal ,Alfreton,00:00,00:00,competition
2024-09-03,Mens Derbyshire Seniors Match away to Cheshire (Men's Senior League),Romiley,00:00,00:00,event
2024-09-05,Ladies Silver and Bronze Interclub 4's - 1st Round,As arranged,00:00,00:00,event
2024-09-06,EG - Ladies CoC,Woodhall Spa (Hotchkin),00:00,00:00,event
2024-09-06,EG - Senior Ladies CoC,Woodhall Spa (Hotchkin),00:00,00:00,event
2024-09-06,MNR - 2nd Team Finals,Shrewsbury GC,00:00,00:00,event
2024-09-07,EG - Girls CoC,Woodhall Spa (Hotchkin),00:00,00:00,event
2024-09-07,EG - Ladies CoC,Woodhall Spa (Hotchkin),00:00,00:00,event
2024-09-07,EG - Senior Ladies CoC,Woodhall Spa (Hotchkin),00:00,00:00,event
2024-09-07,Boys Under 16's Match at home to Staffordshire (Boys Under 16),Chapel en le Frith,00:00,00:00,event
2024-09-08,Futures/NextGen Tours - New Mills (Juniors),New Mills Golf Club,00:00,00:00,competition
2024-09-08,New2Golf - New Mills (Juniors),New Mills Golf Club,00:00,00:00,competition
2024-09-08,EG - Girls CoC,Woodhall Spa (Hotchkin),00:00,00:00,event
2024-09-08,EG - Senior Ladies CoC,Woodhall Spa (Hotchkin),00:00,00:00,event
2024-09-08,Boys Under 14's Match at home to Shropshire & Herefordshire (Boys Under 14),Stanedge,00:00,00:00,event
2024-09-10,DCG v SHUGC - Exec,Bridgnorth GC,00:00,00:00,event
2024-09-12,Ladies Silver and Bronze Interclub 4's - 2nd Round,As arranged,00:00,00:00,event
2024-09-13,EG - Boys CoC,Woodhall Spa (Hotchkin),00:00,00:00,event
2024-09-13,EG - Senior Men's CoC,Woodhall Spa (Hotchkin),00:00,00:00,event
2024-09-14,EG - Boys CoC,Woodhall Spa (Hotchkin),00:00,00:00,event
2024-09-14,EG - Men's CoC,Woodhall Spa (Hotchkin),00:00,00:00,event
2024-09-14,EG - Senior Men's CoC,Woodhall Spa (Hotchkin),00:00,00:00,event
2024-09-15,EG - Men's CoC,Woodhall Spa (Hotchkin),00:00,00:00,event
2024-09-15,EG - Senior Men's CoC,Woodhall Spa (Hotchkin),00:00,00:00,event
2024-09-15,Mick Grundy,Ashbourne GC,00:00,00:00,event
2024-09-15,Boys Under 16's Match at home to Warwickshire (Boys Under 16),Morley Hayes,00:00,00:00,event
2024-09-17,MGU - Senior's Autumn Meeting,Trentham GC,00:00,00:00,event
2024-09-19,Ladies Silver and Bronze Interclub 4's - Semi Finals,As arranged,00:00,00:00,event
2024-09-19,MGU v SWGU,Cumberwell Park GC,00:00,00:00,event
2024-09-20,Ladies - Autumn 4BBB Stableford,Chatsworth Golf Club,00:00,00:00,competition
2024-09-20,County Week National Finals,Stover GC,00:00,00:00,event
2024-09-20,MGU v SWGU,Cumberwell Park GC,00:00,00:00,event
2024-09-21,County Week National Finals,Stover GC,00:00,00:00,event
2024-09-21,EG - Champion Club - Men,Stanton on the Wolds GC,00:00,00:00,event
2024-09-22,County Week National Finals,Stover GC,00:00,00:00,event
2024-09-22,EG - Champion Club - Men,Stanton on the Wolds GC,00:00,00:00,event
2024-09-22,Lady Captains Am-Am,Erewash Valley GC,00:00,00:00,event
2024-09-22,MGU - Junior CoC,Stourbridge GC,00:00,00:00,event
2024-09-24,Ladies Derbyshire Seniors  Match at home to Warwickshire (Ladies Senior League),Chevin,00:00,00:00,event
2024-09-26,Ladies Silver and Bronze Interclub 4's - Finals,As arranged,00:00,00:00,event
2024-09-27,EG - Men's County Finals,Whittington Heath GC,00:00,00:00,event
2024-09-28,EG - Men's County Finals,Whittington Heath GC,00:00,00:00,event
2024-09-29,Futures/NextGen Tours - Ashbourne (Juniors),Ashbourne F9,00:00,00:00,competition
2024-09-29,New2Golf - Ashbourne (Juniors),Ashbourne F9,00:00,00:00,competition
2024-09-29,EG - Men's County Finals,Whittington Heath GC,00:00,00:00,event
2024-09-30,Ladies Derbyshire Seniors  Match at home to Mens Derbyshire Seniors (Ladies Senior League),South Chesterfield,00:00,00:00,event
2024-10-06,Keep Free for Men's Team Matches,As arranged,00:00,00:00,event
2024-10-06,MGU - Boys League Finals,Gog Magog GC,00:00,00:00,event
2024-10-08,EG - Senior Men's County Finals,Torquay GC,00:00,00:00,event
2024-10-09,EG - Senior Men's County Finals,Torquay GC,00:00,00:00,event
2024-10-10,EG - Senior Men's County Finals,Torquay GC,00:00,00:00,event
2024-10-20,Men's EOS,Chevin GC,00:00,00:00,event
2024-10-20,Men's EOS,Chevin,11:00,12:30,competition
